Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLINCH VALLEY MED CENTER,INF CASIRIVI-IMDEV,771,,M0243,1852.2
CLINCH VALLEY MED CENTER,CASIRV-IMDEV 1200MG,636,,Q0244,0.01
CLINCH VALLEY MED CENTER,COVID-19 RT-PCR DX T,306,,U0003,308.71
CLINCH VALLEY MED CENTER,SPEC COLL COVID19 CL,300,,C9803,71.01
CLINCH VALLEY MED CENTER,COVID-19 ANTIGEN,306,87426,87426,71.01
CLINCH VALLEY MED CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
CLINCH VALLEY MED CENTER,2ND ADMIN TOCILZ C19,771,,M0250,1852.2
CLINCH VALLEY MED CENTER,COVID19 ADD-ON 2 DAY,306,,U0005,88.2
CLINCH VALLEY MED CENTER,TOCILIZ 1MG C19 2ND,636,,Q0249,32.66
CLINCH VALLEY MED CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
CLINCH VALLEY MED CENTER,TIXAGEV-CILGAV 600MG,636,,Q0221,0.01
CLINCH VALLEY MED CENTER,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
CLINCH VALLEY MED CENTER,1ST ADMIN TOCILZ C19,771,,M0249,1852.2
CLINCH VALLEY MED CENTER,SOTROVIMAB 500MG INJ,636,,Q0247,0.01
CLINCH VALLEY MED CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
CLINCH VALLEY MED CENTER,ANTB SEVERE AQT SARS,302,86769,86769,185.23
CLINCH VALLEY MED CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
CLINCH VALLEY MED CENTER,2ND ADMIN TOCILZ C19,771,,M0250,661.51
CLINCH VALLEY MED CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,164.64
CLINCH VALLEY MED CENTER,INF DIS 22 SARSCOV2,300,,0202U,1739.82
CLINCH VALLEY MED CENTER,INF CASIRIVI-IMDEV,771,,M0243,1764
CLINCH VALLEY MED CENTER,COVID19 ADD-ON 2 DAY,306,,U0005,84
CLINCH VALLEY MED CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
CLINCH VALLEY MED CENTER,1ST ADMIN TOCILZ C19,771,,M0249,1852.2
CLINCH VALLEY MED CENTER,2ND ADMIN TOCILZ C19,771,,M0250,661.51
CLINCH VALLEY MED CENTER,INF SOTROVIMAB 500MG C19,771,,M0247,0.01
CLINCH VALLEY MED CENTER,1ST ADMIN TOCILZ C19,771,,M0249,1852.2
CLINCH VALLEY MED CENTER,TOCILIZ 1MG COVID19,636,,Q0249,32.66
CLINCH VALLEY MED CENTER,2ND ADMIN TOCILZ C19,771,,M0250,1852.2
CLINCH VALLEY MED CENTER,BEBTELOVIMAB 175MG,636,,Q0222,0.01
CLINCH VALLEY MED CENTER,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
