Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLINCH VALLEY MED CENTER,SCREW CORT 2.0 X 8,278,,C1713,337.79
CLINCH VALLEY MED CENTER,SCREW SYN 209.870,278,,C1713,2036.44
CLINCH VALLEY MED CENTER,PACEMAKER 8088 B,275,,C1786,42760.23
CLINCH VALLEY MED CENTER,GUIDE WIRE 35 X 150,272,,C1769,201.73
CLINCH VALLEY MED CENTER,ABCIXIMAB 10 MG INJ,636,,J0130,5540.95
CLINCH VALLEY MED CENTER,ACEBUTOLOL 200MG TAB,637,,,8.01
CLINCH VALLEY MED CENTER,ACETAMIN/COD 12.5ML LIQ,637,,,54.44
CLINCH VALLEY MED CENTER,ACETAMIN/CODEINE #3 TAB,637,,,60.85
CLINCH VALLEY MED CENTER,SCREW SYN 280.665S,278,,C1713,1620.19
CLINCH VALLEY MED CENTER,CEMENT GUN JET VAC,270,,,430.66
CLINCH VALLEY MED CENTER,ACETAZOLAMIDE 500 MG INJ,636,,J1120,342.63
CLINCH VALLEY MED CENTER,ACETIC ACID/HC 10ML OT,251,,,198.53
CLINCH VALLEY MED CENTER,INH ACETYLCYSTN 20% 4ML,636,,J7608,49.63
CLINCH VALLEY MED CENTER,ACTIVATED CHAR/SORB 50GM,637,,,49.63
CLINCH VALLEY MED CENTER,ACYCLOVIR 800MG TAB,637,,,54.44
CLINCH VALLEY MED CENTER,ALBUTEROL 2MG/5ML LIQ,637,,,35.22
CLINCH VALLEY MED CENTER,SCREW SYN 280.695S,278,,C1713,1620.19
CLINCH VALLEY MED CENTER,ALENDRONATE 10MG TAB,637,,,16.02
CLINCH VALLEY MED CENTER,ALFENTANIL 2500MCG AMP,250,,,347.4
CLINCH VALLEY MED CENTER,ALLOPURINOL 300MG TAB,637,,,3.21
CLINCH VALLEY MED CENTER,ALPRAZOLAM 1MG TAB,637,,,38.43
CLINCH VALLEY MED CENTER,CATHETER NIH 7FR,272,,,662.8
CLINCH VALLEY MED CENTER,AMIFOSTINE 500 MG INJ,636,,J0207,5420.89
CLINCH VALLEY MED CENTER,AMINOCAPR AC 5GM/20ML VL,250,,,88.04
CLINCH VALLEY MED CENTER,AMITRIP/PERPHENAZ 10/2,637,,,9.62
CLINCH VALLEY MED CENTER,AMITRIPTYLINE 10MG TAB,637,,,14.41
CLINCH VALLEY MED CENTER,AMLODIPINE 5MG TAB,637,,,9.62
CLINCH VALLEY MED CENTER,AMOX/CLAV 500MG TAB,637,,,44.82
CLINCH VALLEY MED CENTER,AMOXICILLIN 125MG/5ML,637,,,100.87
CLINCH VALLEY MED CENTER,AMPHOT B LIPID 10 MG INJ,636,,J0287,363.56
CLINCH VALLEY MED CENTER,AMYL NITRITE 0.3ML INAMP,250,,,8.01
CLINCH VALLEY MED CENTER,ANTIPYRINE/BENZ 10ML OT,251,,,46.42
CLINCH VALLEY MED CENTER,ASCORBATE 1GM/2ML AMP,250,,,228.94
CLINCH VALLEY MED CENTER,ASPIRIN/BUTALB/CAFF,637,,,38.43
CLINCH VALLEY MED CENTER,ATORVASTATIN 10MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,ATROPINE 1% 1ML OP,251,,,35.22
CLINCH VALLEY MED CENTER,AZITHROMYCIN 250MG,637,,,65.63
CLINCH VALLEY MED CENTER,BACITRACIN 500U/GM 15GM,250,,,8.01
CLINCH VALLEY MED CENTER,GARMENT JOBST VEST WITH,270,,,1695.43
CLINCH VALLEY MED CENTER,GARMENT JOBST WAIST HEIG,270,,,1802.68
CLINCH VALLEY MED CENTER,BENAZEPRIL 10MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,INJECTOR VARICES 23,272,,,342.63
CLINCH VALLEY MED CENTER,BENZOCAINE/MENTHOL LOZ,251,,,8.01
CLINCH VALLEY MED CENTER,BENZONATATE 100MG CAP,637,,,36.83
CLINCH VALLEY MED CENTER,CADEXOMER/IODIN 40GM GEL,250,,,633.99
CLINCH VALLEY MED CENTER,BICALUTAMIDE 50MG TAB,637,,,134.49
CLINCH VALLEY MED CENTER,BISACODYL/SP PREP KIT #1,250,,,46.42
CLINCH VALLEY MED CENTER,BLEOMYCIN SULF 15 U INJ,636,,J9040,153.69
CLINCH VALLEY MED CENTER,INHBUDESOND NC 0.25MG,636,,J7626,46.42
CLINCH VALLEY MED CENTER,BUMETANIDE 0.5MG TAB,637,,,9.62
CLINCH VALLEY MED CENTER,INTUBATOR AIRWAY 10CM,272,,,44.82
CLINCH VALLEY MED CENTER,BUPIVICAINE 30 ML INJ,636,,S0020,155.3
CLINCH VALLEY MED CENTER,BUPIVACAIN/EPI 0.25%50ML,250,,,110.45
CLINCH VALLEY MED CENTER,BUPIVICAINE 30 ML INJ,636,,S0020,155.3
CLINCH VALLEY MED CENTER,CATHETER CHOLANGIOGRAPHI,272,,,88.04
CLINCH VALLEY MED CENTER,BUPROPION 75MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,BUTORPHAN 10MG/ML 2.5ML,637,,,220.95
CLINCH VALLEY MED CENTER,CAFFEINE/NA BENZ 500MG,250,,,94.47
CLINCH VALLEY MED CENTER,CALCITRIOL 0.25MCG CAP,637,,,1.6
